2020-10-01T09:08:49Z,853,7D6A423F7B364437E3FC3D4295098162,1c:cc:d6:
2020-10-01T09:08:53Z,853,AED22799D607E56F473F9CF070376ABF,d4:7b:b0:
2020-10-01T09:08:55Z,853,CFE1718838AA2FE3936A5811533CE205,e4:04:39:
2020-10-01T09:08:58Z,853,F83AE7D0181611A3FA5A2AC40746DFA0,00:06:c1:
2020-10-01T09:09:00Z,853,91215502578195FECC9F150CA09F45D2,9c:28:bf:
2020-10-01T09:09:02Z,853,5B7A7E7886FCC98EB4F25FBF21AA7E2F,ec:65:cc:
2020-10-01T09:09:11Z,853,8BCFC6375F461B31D8DCA1D2BF43C903,00:0e:9f:
2020-10-01T09:09:13Z,853,D01FDDBAA1A3F861E1CEE070CF6973CA,00:08:e0:
2020-10-01T09:09:18Z,853,9F5F8DC869CF8CB41EFEDF3E194A0EB4,68:a0:3e:
2020-10-01T09:09:20Z,853,FB7C5D2749D069B18D2806ACAF6C756F,cc:f9:57:
2020-10-01T09:09:24Z,853,4537DF7F7FEE81ECE902432AE4AC404D,c8:df:84:
2020-10-01T09:09:26Z,853,22237FA26CDA45C396FD0D9C45304A71,b4:ec:02:
2020-10-01T09:09:33Z,853,4355B03E6AB75A186F4AF0EF912A7ACC,b0:b5:c3:
2020-10-01T09:09:38Z,853,47FA7AC20A7BF41DA2D0A1211F2ACCAB,74:95:ec:
2020-10-01T09:09:51Z,853,3BA2B306F5E4E9EB8C3B7A70689BC694,a4:f0:5e:
2020-10-01T09:10:04Z,853,63FE7CAB0910763FF5F14A298458473B,a4:4b:d5:
2020-10-01T09:10:13Z,853,25A0C39AA21EAA374ADA201CC690C19C,d5:73:c0:
2020-10-01T09:10:15Z,853,76030C8186097BD229E3758A0601E0C3,00:22:4d:
2020-10-01T09:10:17Z,853,D901EF2FD9B593FBC33DBA9CB7AC8CEE,c4:0b:cb:
2020-10-01T09:10:20Z,853,78198643050CC2AF38EA9339EC05D641,00:26:7e:
2020-10-01T09:10:22Z,853,C7024CDB6C8BDCE1663D3FDE662F3983,00:10:95:
2020-10-01T09:10:24Z,853,8B8E8CEB89BE6DE6D163E5C85F344F2D,e0:dc:ff:
2020-10-01T09:10:26Z,853,9DA0870CBB1FE6AC003241D16CCAD842,00:14:09:
2020-10-01T09:10:35Z,853,0BAAB25419AEE416246B827B5579920B,1c:cc:d6:
2020-10-01T09:10:39Z,853,7C035E5A0E00E2404DAC4F6E6572D8D8,02:2b:05:
2020-10-01T09:10:43Z,853,94DC99731C7BA83E2C83D232159040D2,00:23:3d:
2020-10-01T09:10:48Z,853,CFC7289CACE7F61E1F6B0D73F648E8E6,00:1e:a4:
2020-10-01T09:10:51Z,853,20E55CB6F28677965BA900ACC776948C,18:93:d7:
2020-10-01T09:11:07Z,853,C915CD912F7E2A0C3518D8D66BAD2E12,44:59:e3:
2020-10-01T09:11:09Z,853,CEBBBDBA9D3923F3F905ADE60512AAC3,58:16:d7:
2020-10-01T09:11:13Z,853,074B19ABDF6FCF6D311BCD8ED107D0EF,b4:ec:02:
2020-10-01T09:11:15Z,853,73076DF9CF5E9CB126DE552DC98835B5,94:b2:cc:
2020-10-01T09:11:20Z,853,8F2591E66068B4275F740D270228B63E,e0:dc:ff:
2020-10-01T09:11:22Z,853,81D29F3AC4590BB27EA1D47A3043F8B2,00:be:3b:
2020-10-01T09:11:28Z,853,FFB208A5D24BA833817CDDF63F5152B8,b4:b8:59:
2020-10-01T09:11:33Z,853,7CF7504CBFB25E73791DE0FE4CE1FD07,18:f0:e4:
2020-10-01T09:11:35Z,853,B1E17B439DE12A08D1ED407C6C4FA8D8,b4:86:55:
2020-10-01T09:11:37Z,853,1DB1EB854592FAA03043E861BD8FE4A5,00:1e:42:
2020-10-01T09:11:40Z,853,5A09A2D1A0AD36EA9DB980C2204D559B,cc:f9:57:
2020-10-01T09:11:46Z,853,633BD104938575AE99DC69C7C6FA11CA,6c:2f:2c:
2020-10-01T09:11:48Z,853,26F99519ED7D01BB6D312C70E55909B7,00:22:a0:
2020-10-01T09:11:51Z,853,93683D3AC4C5DB9A4A3C5190BE31E316,9c:2e:a1:
2020-10-01T09:11:53Z,853,E9221859AF534CFF351967BB66AB8AA2,71:22:bc:
2020-10-01T09:11:55Z,853,8EB537BE9DF1DF673E6908A09ADC0BD1,48:f0:7b:
2020-10-01T09:12:04Z,853,E8E52D8791F1E09EABC365796EFF7FCE,0d:56:97:
2020-10-01T09:12:06Z,853,EA4D155113231F25BA678EFB2526E779,90:03:b7:
2020-10-01T09:12:08Z,853,770A6A946371140421BB00179CC50BB8,a4:45:19:
2020-10-01T09:12:11Z,853,C6F0AEEB61EADCD1583681BD759EDC3C,d0:65:ca:
2020-10-01T09:12:13Z,853,CA1EA92B846730F03DDFA95EC827ADB9,00:13:04:
2020-10-01T09:12:22Z,853,97C234826015826B6D3B6C0891CF9F13,00:1e:42:
2020-10-01T09:12:24Z,853,59AF6E74E2F8558758A09EDF7153DC7B,00:26:7e:
2020-10-01T09:12:28Z,853,374DA6D1B149E3B8DD0C05EB9546587B,e8:07:bf:
2020-10-01T09:12:35Z,853,DA826D4C5331C3DB946DE45409D96D6A,00:58:50:
2020-10-01T09:12:42Z,853,39D7D35AB02225ED5DC82AE514AB10E4,24:79:f3:
2020-10-01T09:12:44Z,853,60453FC2197DEF5071F63DB69503D097,d4:ca:6e:
2020-10-01T09:12:48Z,853,4A43381B6889D5D27E50596232E945E7,0c:61:cf:
2020-10-01T09:12:55Z,853,6130ADA2773957C8128BB6E15DEC594A,00:0d:18:
2020-10-01T09:12:59Z,853,8450071A2858D66A96F558B74B51F718,fc:62:b9:
2020-10-01T09:13:08Z,853,4C84966A65DE3FB07D22BB69726017D6,10:c6:fc:
2020-10-01T09:13:10Z,853,DEC62BAD74C539F99AF2E55E568EFC7B,d0:d7:83:
2020-10-01T09:13:13Z,853,4A4DA88CC41470DD4EA584FC30B04D1A,10:c6:fc:
2020-10-01T09:13:15Z,853,5E0C02E0E3828F68AFEA4FEAFEFFC354,00:1e:a4:
2020-10-01T09:13:17Z,853,03D8D67645D496FC4FB2D10703984D21,9c:28:bf:
2020-10-01T09:13:19Z,853,19394A9FA506E651EC89C4790A0361D2,58:16:d7:
2020-10-01T09:13:35Z,853,BEF95EB6183389A71AA50F2D0D0B49D1,00:03:19:
2020-10-01T09:13:39Z,853,BA114A1A8424C7C80C79F2A4388D3123,e4:04:39:
2020-10-01T09:13:41Z,853,33B41F8F32A6C9149C72C9F1023307B4,bc:75:36:
2020-10-01T09:13:48Z,853,C25247684F6193FD78FB836EAF3A0193,b4:ec:02:
2020-10-01T09:13:55Z,853,E46171FDD2D070CAD3704F82205F24F1,ac:c3:58:
2020-10-01T09:13:57Z,853,C129EF884F4656F5D73E641ED6791331,00:1e:a4:
2020-10-01T09:13:59Z,853,6584014FEAB40334AF666D22F6D7B515,00:1d:86:
2020-10-01T09:14:08Z,853,276A434322E24A7356715C3AD994CA92,90:d9:c5:
2020-10-01T09:14:17Z,853,D128C5F666E64D902D2E0C26FFBDB4CA,7c:d6:61:
2020-10-01T09:14:21Z,853,303176CCE1ED0CE77632D196E7C657F9,b4:b8:59:
2020-10-01T09:14:26Z,853,40EE3554D7D6FE52E0212ECE0C3E2DD5,00:ec:0a:
2020-10-01T09:14:28Z,853,8F4D55C41F6F6EAE9B9F4330DB881CB8,bc:75:36:
2020-10-01T09:14:32Z,853,610E9CED71BFBA3AECBC779D1EEC9F9D,00:22:a0:
2020-10-01T09:14:39Z,853,B262BC785C5BAFE6A44051A6751B606C,60:ab:67:
2020-10-01T09:14:41Z,853,9DF10088109B765051D8DC9DAF23BCBA,2c:6b:7d:
2020-10-01T09:14:45Z,853,3522DB39D5155E7AAB2A09E27A507BD7,9c:28:bf:
2020-10-01T09:14:48Z,853,C3FE3BADF699AADE905FAD6F65542D7C,00:1e:a4:
2020-10-01T09:15:01Z,853,9485668FB8FC9A4E49FEB82EA6CEBF74,ec:65:cc:
2020-10-01T09:15:07Z,853,928797AD3B380D37CDFBA979C046A957,3c:cd:5d:
2020-10-01T09:15:10Z,853,ECCD939A374C6640603CB200F06554F4,9c:2e:a1:
2020-10-01T09:15:12Z,853,6B81CC0D483F1D208BC81D9629A6B7C5,00:e0:0c:
2020-10-01T09:15:16Z,853,B308580ACE60C2BF46FAEB24E89A7792,00:23:3d:
2020-10-01T09:15:25Z,853,226AC4FDC313B565A01994605E2BC0B6,88:11:96:
2020-10-01T09:15:28Z,853,AB8F6A8DBEA3BB8AE3C434DEBA2719E2,74:95:ec:
2020-10-01T09:15:34Z,853,0B9EEB3C41123D1780DBF007DFE8B056,7c:d6:61:
2020-10-01T09:15:37Z,853,BC0B0298D9911843391AD7FE71BA20AA,a8:9c:ed:
2020-10-01T09:15:45Z,853,3C556BC59C8C9199E6012BF39A09CE3B,00:e0:0c:
2020-10-01T09:15:47Z,853,9052A9A2D62D755F6BE951D5E232D929,9c:df:03:
2020-10-01T09:15:49Z,853,DF84B4870FE24E9A466A7813ED4927EA,00:1e:42:
2020-10-01T09:15:51Z,853,74646BA4FE2114FDBBAC0B87936C8FF4,74:6f:f7:
2020-10-01T09:15:53Z,853,46388C7CE878454FBCFB4570A181465A,00:1e:42:
2020-10-01T09:15:56Z,853,A4BB1F9F7B968831B08517ADB13E9841,00:08:e0:
2020-10-01T09:16:00Z,853,1F9A34FAFE2985AB55E340EC5D03454D,c4:86:e9:
2020-10-01T09:16:04Z,853,1DDF17745BAD06CFB9E90EA418A05510,00:14:09:
2020-10-01T09:16:09Z,853,065CC818E8EC8F5744C84889DC6F17FD,00:26:7e:
2020-10-01T09:16:11Z,853,EDF39EFF7298E393A10E0F0320D5D2BE,bc:75:36:
2020-10-01T09:16:15Z,853,4292D513269F599BB2E00BBF7BA9EBEF,00:0e:9f:
2020-10-01T09:16:18Z,853,0CE6970DFC7A2C9F2E8BDE9999DA9FC6,30:22:11:
2020-10-01T09:16:33Z,853,42CF89AE085E71DFE72125DE1996A5BD,7c:94:2a:
2020-10-01T09:16:38Z,853,B6B6EDFDC78724C676AFD76A1D817FF1,13:ba:21:
2020-10-01T09:16:40Z,853,5B8DF41EC9E4B6B639B85D36F9CB103D,94:b2:cc:
2020-10-01T09:16:49Z,853,E9AFA00B053C8E759D70A51EC24084C9,9c:28:bf:
2020-10-01T09:16:51Z,853,830870A61F5EC14DD22A743CBBD1D9AA,80:ad:16:
2020-10-01T09:16:53Z,853,566C3F886555102B88F2A51EACFFB293,e0:cc:f8:
2020-10-01T09:17:00Z,853,6F57F800E7DE8BFCA7F623C76489BBC6,b0:e1:7e:
2020-10-01T09:17:04Z,853,681588E9AC18DA0652CBE5318777C6DC,00:08:e0:
2020-10-01T09:17:15Z,853,AC0792D43530B708D5601FB6451B1FE5,04:b1:67:
2020-10-01T09:17:28Z,853,FCAD99C11B33C6590C8E7940F308AEAE,00:23:3d:
2020-10-01T09:17:37Z,853,65202CAF4E38A6369C1C829AE963D776,9c:28:bf:
2020-10-01T09:17:44Z,853,C5C571D8EB0A7D58DB323EECDAAB8FCE,f4:d6:20:
2020-10-01T09:17:46Z,853,1EFAF10379C9707B34866D2B5977C905,74:c1:4f:
2020-10-01T09:17:48Z,853,03A8D46C3D37FF5435C3ED09BFA3E4A3,5c:66:6c:
2020-10-01T09:17:51Z,853,23C02F924BF84D240BC0BA546AA7A707,00:12:1c:
2020-10-01T09:18:02Z,853,59FEF897DE0FBBBF91E86AB58F5909FF,fc:3f:7c:
2020-10-01T09:18:06Z,853,70504F64FBAC5C400CDC40E572B7E0B6,5c:03:39:
2020-10-01T09:18:10Z,853,3FBB031F5A66E04F77C1AAE667AAEA7D,20:9e:67:
2020-10-01T09:18:13Z,853,BB21A24C3894AB6949E5B09BBC5392DD,74:95:ec:
2020-10-01T09:18:15Z,853,82C93EAC6AFD2FF7C5634DFDE2C3B17D,2c:d0:66:
2020-10-01T09:18:17Z,853,7F9F928E94649597A6D547CECB3B01A8,bc:75:36:
2020-10-01T09:18:24Z,853,1160C75EA70F014215BDE5B3B40AD54A,a0:14:3d:
2020-10-01T09:18:28Z,853,181E546D615AF7B0C721003F24052593,f4:4e:fd:
2020-10-01T09:18:33Z,853,B5440B9D54CC425A257ACC9605F2B3BE,58:16:d7:
2020-10-01T09:18:42Z,853,E5EB285DE43A3520DF9D4180F41292FE,d4:67:d3:
2020-10-01T09:18:44Z,853,8FAEC1EE8D268A49380016A9F9AA38F1,58:16:d7:
2020-10-01T09:18:46Z,853,D90FCCFC9C72C624B9E4D75478555D2D,f0:99:19:
2020-10-01T09:18:50Z,853,2C57A9DD219FCCA836CD6B9BD83BC853,20:47:da:
2020-10-01T09:18:53Z,853,932DA564A34B36F929F93265D2CA09F2,00:26:7e:
2020-10-01T09:19:06Z,853,EB37B98808720E30F0BFCC7A9C76F4D6,00:22:4d:
2020-10-01T09:19:08Z,853,849581BB7065E81C20032C1D2C99B572,48:2c:a0:
2020-10-01T09:19:13Z,853,2756FC9FF40551F617330F1296F76056,30:c3:d9:
2020-10-01T09:19:15Z,853,07D21D59250D124E8202E9E16109F1AE,50:f1:4a:
2020-10-01T09:19:19Z,853,CB2B9A779D01AF966F633BC32B9D5748,c0:81:35:
2020-10-01T09:19:26Z,853,BE4E3841B7E9539F7711EDE6C91E724E,04:c8:07:
2020-10-01T09:19:30Z,853,0EE641648A985EB17C12D9288B7A2BF2,1c:cc:d6:
2020-10-01T09:19:35Z,853,219630CEBC3BAEE4B9C21F7375A4647B,10:c7:53:
2020-10-01T09:19:37Z,853,1EE3F22F5AD65FECCCD4DE35DF0F1D7D,9c:28:bf:
2020-10-01T09:19:50Z,853,0D4462446C35848CF1DD8AD2EC01257C,58:16:d7:
2020-10-01T09:19:55Z,853,94BDB1801C542625E74ED686EDE237EA,e0:cc:f8:
2020-10-01T09:19:57Z,853,03D5DFB55C993C9A8E8C6A42250326CA,00:0a:08:
2020-10-01T09:20:01Z,853,9ED7F8ECFE127BBAC8D460A2704D6F41,00:23:3d:
2020-10-01T09:20:06Z,853,E44E6FBE09EB30D660FC6C4C5755CC08,00:03:19:
2020-10-01T09:20:08Z,853,43C614E120A18E9AD60D968A89204B01,9c:28:bf:
2020-10-01T09:20:10Z,853,A84AF82B74A4BD5E6349D3545B1CECA6,e4:04:39:
2020-10-01T09:20:15Z,853,A719B2D75E74E6DA3ADB6B33BE6A9C2F,bc:82:5d:
2020-10-01T09:20:17Z,853,D81A86FFEB15698DD04B788180878CEB,00:1e:a4:
2020-10-01T09:20:19Z,853,60D1AAEF88CDC60B7F632A48DAA3F6A7,b4:e1:c4:
2020-10-01T09:20:23Z,853,0DBF811AB77CCDFDC304DE186435754A,74:5e:1c:
2020-10-01T09:20:34Z,853,A8859558B43E33EB6AAD44EDC5DBC364,58:16:d7:
2020-10-01T09:20:36Z,853,3CBD4501A0D7B522138B20EEDAE71C0D,30:c3:d9:
2020-10-01T09:20:47Z,853,8393BFF40A81CD45FACDD6329C024CA1,24:79:f3:
2020-10-01T09:20:52Z,853,402D091CAF0179091DFF46BBE337DEF0,a4:c9:39:
2020-10-01T09:20:56Z,853,EDEBF78415FD4BD848A397010A1A8EA8,04:4a:6c:
2020-10-01T09:21:00Z,853,8F8A576BF5F78B8E31DCCC7F1F4D3DD0,a0:14:3d:
2020-10-01T09:21:09Z,853,76AF903F4FF84E3E5746FFCCFD47F1DE,10:b1:f8:
2020-10-01T09:21:12Z,853,C71F1655E7AC04F54A896779455DA5E2,0c:ce:f6:
2020-10-01T09:21:14Z,853,A9DFB9D08FB563E1BF85557CB9B9DDFE,88:10:8f:
2020-10-01T09:21:16Z,853,663ABAEEAF9D9F978714D50ACF6D76F0,10:4e:89:
2020-10-01T09:21:20Z,853,C163857629B5C366496460603F7CC497,74:95:ec:
2020-10-01T09:21:23Z,853,FBB7A874CE7B60702F96F2737E51934C,00:26:5d:
2020-10-01T09:21:27Z,853,92E9DE720297548F04F8BEC07BBB8E9A,5c:66:6c:
2020-10-01T09:21:29Z,853,2C4A2597D603E1581825C6D36E23F388,74:95:ec:
2020-10-01T09:21:34Z,853,E9B232DDF87F8169011BC77D1B36A2FE,74:d2:1d:
2020-10-01T09:21:36Z,853,BE0BC7DF0571AE1C128C970A216E5A8C,7c:01:0a:
2020-10-01T09:21:47Z,853,8E083589C23540EA806CF2573B1BFA41,00:08:e0:
2020-10-01T09:21:49Z,853,8DF4B01EACCBED041F95DC37B7A0C881,74:95:ec:
2020-10-01T09:21:51Z,853,7BC170F4EF9C28D6ACF8ABB914913AD1,9c:8d:7c:
2020-10-01T09:21:54Z,853,B60E92B63303EAD21D9FC1980EE579B3,bc:75:36:
2020-10-01T09:21:56Z,853,D694727BA371EBCC5F9360162C44E399,a4:45:19:
2020-10-01T09:22:00Z,853,C679E8199E3F66846F678076C3AEFD1F,74:6f:f7:
2020-10-01T09:22:03Z,853,C8F59CBFA45987431BEEA430864E2196,00:1d:86:
2020-10-01T09:22:07Z,853,E3CD2CE72DF4BA78FAE2929A3735FCEB,e4:04:39:
2020-10-01T09:22:09Z,853,067E2E9E27D895EE0BC102B51878AF50,8c:99:e6:
2020-10-01T09:22:14Z,853,8D8E438034B1ED1E7D679AA1B388A4C5,22:22:bc:
2020-10-01T09:22:40Z,853,790FF2E7BC1AFB1DA800386CBCB978F1,c0:81:35:
2020-10-01T09:22:42Z,853,FA913EBD2346AA246C8AFBC366D29A88,0c:2c:54:
2020-10-01T09:22:47Z,853,81FBC971E6B92AA95B3DE83F0CD9B908,9c:28:bf:
2020-10-01T09:22:53Z,853,5FEF62A2504510AA382DFC64494136A0,bc:75:36:
2020-10-01T09:22:56Z,853,34755923B624E03CC6F6657F6FDEF97C,bc:75:36:
2020-10-01T09:23:07Z,853,15BB0AAA28A322B569D1089E4CCD3062,00:26:7e:
2020-10-01T09:23:09Z,853,C4C277318D7D2327F21569C5A271591A,00:22:4d:
2020-10-01T09:23:11Z,853,1CE3C9740AE5FF5420151B52B6F7F590,f4:84:4c:
2020-10-01T09:23:13Z,853,5ACBEA34D86189E5E12BCC533F6FE284,00:22:4d:
2020-10-01T09:23:16Z,853,8FA00892C7C7DB0F24D7783CF980D025,00:08:e0:
2020-10-01T09:23:20Z,853,D896F13A70EC4F53D2A3CE98413818FF,80:35:c1:
2020-10-01T09:23:26Z,853,A660730B2F24EA9B3766B201851F09C0,30:21:66:
2020-10-01T09:23:29Z,853,DE0D21753610FE691322EE0374F0419C,24:da:33:
2020-10-01T09:23:31Z,853,F3B6439EC67CF33DC96A14F9C5D6B7C0,9c:28:bf:
2020-10-01T09:23:38Z,853,EF5B5F46630B42F60B93F0ED994023FE,9c:28:bf:
2020-10-01T09:23:40Z,853,72E61BAB8314D82036FFD4FDB08B4FCF,30:23:54:
2020-10-01T09:23:42Z,853,1B0F0B6DFEB7EC3CEEB0707A267954DB,bc:3d:85:
2020-10-01T09:23:53Z,853,459FD77830FE39BEC57A53458FCE6871,88:f5:6e:
2020-10-01T09:23:55Z,853,2C3290B7320CFAC3FB6D89769331E91E,00:19:c1:
2020-10-01T09:24:00Z,853,11F7E7FF2D17BEEEE29DED92E62AFE92,f0:0f:ec:
2020-10-01T09:24:04Z,853,6DFD2C2846692943C4FCCDD63161A24D,00:21:3e:
2020-10-01T09:24:06Z,853,43559F6356DFC330CD6A4BF773A0AC80,b4:a5:ac:
2020-10-01T09:24:09Z,853,061F0C5A62AD5407B7711811727138C0,30:74:96:
2020-10-01T09:24:11Z,853,9D06CFEE41F6145E64486E787DF7AA37,b0:eb:57:
2020-10-01T09:24:13Z,853,9508E53A6D0CEF3C2ED016F82D8E7543,9c:d3:5b:
2020-10-01T09:24:15Z,853,F1D46736AC826B26D8743A5DA93A40E6,00:80:37:
2020-10-01T09:24:20Z,853,E4147DECAB8CB17DEBD76B3429E6D52E,d8:9e:61:
2020-10-01T09:24:22Z,853,22786191CBF80838277DF5FC4FEB145D,00:08:e0:
2020-10-01T09:24:26Z,853,F20698CF9382CBCCB925A6963AEE1021,9c:28:bf:
2020-10-01T09:24:28Z,853,CD6E24FFAD4667E0BB5FD7B270F47A1C,00:06:66:
2020-10-01T09:24:35Z,853,CDA7B64982F666BF3B50585E60F452F4,94:65:2d:
2020-10-01T09:24:40Z,853,FC1767EA65CA5E2B37EEADDAB1C8BE0A,1c:b0:44:
2020-10-01T09:24:42Z,853,A7E9A9FC51FADA9BBD3B6071F23A54AD,cc:f9:57:
2020-10-01T09:24:46Z,853,2F26E26376087A8EA0EE8D4C909B12D3,44:14:f6:
2020-10-01T09:24:53Z,853,D3EFAB1BADB8901A5B3FF134BA95A2CC,00:1e:42:
2020-10-01T09:24:55Z,853,A37742C4201798C28CD175C626D4B456,00:0a:08:
2020-10-01T09:25:02Z,853,C5875EE1BC5A339A31423933BCA74DD1,90:03:b7:
2020-10-01T09:25:04Z,853,8253AE4EBCF1F8E3BD6079774CD233C8,34:15:13:
2020-10-01T09:25:06Z,853,1FCBB02D60361FF8465050E9020FBF75,a0:14:3d:
2020-10-01T09:25:26Z,853,3774222D954A9AD91435B134CEB442A0,64:cf:d9:
2020-10-01T09:25:28Z,853,6DA05153336DF671FFF3BE0C75AE8FAF,b4:ec:02:
2020-10-01T09:25:35Z,853,03E304261F96BDA45CEB30D788E080B7,94:b2:cc:
2020-10-01T09:25:42Z,853,F0900E4FFE2444197559A5A0E51BCE9E,e0:dc:ff:
2020-10-01T09:25:53Z,853,538ADBFB14C6E1F022C9DDD233D44985,cc:f9:57:
2020-10-01T09:26:10Z,853,D86A75257358294E0FC2202C4D054E37,b4:b8:59:
2020-10-01T09:26:17Z,853,2D08B91E94B08218D189EBB1AF91E55C,c4:06:83:
2020-10-01T09:26:22Z,853,E5B136DEA433F6593117E64D54570410,00:1e:3d:
2020-10-01T09:26:28Z,853,AC6310EDDA4A83FEBF1A16A802F20AFD,f4:d6:20:
2020-10-01T09:26:33Z,853,337B6AF55FBCB57D3F336DDC784AFFD6,74:5e:1c:
2020-10-01T09:26:36Z,853,B7F64455410C86E8A59F5AE33F22D35B,00:23:3d:
2020-10-01T09:26:42Z,853,F5EB96337DC455FDE2ECB8B15194C48B,a8:e5:44:
2020-10-01T09:26:44Z,853,E88E5552FA9CB2FD8C2192DB8BEF81FA,0c:2c:54:
2020-10-01T09:27:03Z,853,036A0CC90F07309172C4198649EE9B29,14:8f:21:
2020-10-01T09:27:08Z,853,95108920D97B54BED8CD2007072EC5A0,2c:78:0e:
2020-10-01T09:27:10Z,853,B3C6BC533EA42AEF856A8A1CA3A5DDBD,b4:b8:59:
2020-10-01T09:27:17Z,853,F46B6B0F70081199BC4C493878EEF020,00:58:56:
2020-10-01T09:27:23Z,853,9B0E8486B921B63589DD1C5058E2E10B,00:12:1c:
2020-10-01T09:27:28Z,853,5C7B513627A44A27C7F844ACFFB64875,2c:dc:ad:
2020-10-01T09:27:32Z,853,080FB99758E3D8196B2D1FF7C8254C57,00:03:19:
2020-10-01T09:27:34Z,853,3F6BC64D98ABECE82571CE586A72DD74,00:03:19:
2020-10-01T09:27:37Z,853,1B7E8C155A24208A4A6AD9664947051A,a4:71:74:
2020-10-01T09:27:43Z,853,C391E85EE804AB8D40D03DB66482301B,44:e4:ee:
2020-10-01T09:27:46Z,853,A09C2857F2FA1A7F16DE06D5DF70DC36,f0:0f:ec:
2020-10-01T09:27:48Z,853,0FA89F79A75F57B721CA1BD800A8180D,5c:66:6c:
2020-10-01T09:27:50Z,853,81A1EE2457116D7314ED377957EE93E3,a4:c9:39:
2020-10-01T09:27:54Z,853,858D3E5DCBD6C2F9FBCC02F3A54CD48D,8a:87:46:
2020-10-01T09:27:57Z,853,356366DE0E3A14F2982357810AC420B4,18:93:d7:
2020-10-01T09:28:03Z,853,2544EE8059E0EA101D9C4B19D52EA269,c0:81:35:
2020-10-01T09:28:05Z,853,E9921E61EF11BE672ACFA1923CDC2ECC,a8:0c:63:
2020-10-01T09:28:10Z,853,D21035954422B090235E1B1AEDD4C2C4,f1:a3:3d:
2020-10-01T09:28:14Z,853,599B514D4764A81A5CEC6CE1D34D92C8,30:aa:e4:
2020-10-01T09:28:16Z,853,A6DA31F762576413F0B0FDA8FAC280AF,e4:98:d1:
2020-10-01T09:28:19Z,853,BCE8E662FDCE667CC0BF7359F51846C9,48:f0:7b:
2020-10-01T09:28:23Z,853,228E6750123525A66E5007E7FD5CDB86,a0:41:47:
2020-10-01T09:28:25Z,853,55D4AF9B2CC66BC72222BC8E03E1BC35,d0:28:ba:
2020-10-01T09:28:30Z,853,80FD1BA9BB8BEA9A4FA84A773D705B18,04:c8:07:
2020-10-01T09:28:32Z,853,5EEEE32E919F79B6F82941FCD9EF11FD,00:23:3d:
2020-10-01T09:28:38Z,853,56D2C650670A690C1ED99985B68B8738,ec:65:cc:
2020-10-01T09:28:41Z,853,77038CF9BB83A03416A83860EF377C2C,af:97:63:
2020-10-01T09:28:50Z,853,05D3153C5413B6DD0901CF3B3C6C0297,ec:56:23:
2020-10-01T09:28:52Z,853,66E865D30775D51B2428535E9E554E6A,bc:75:36:
2020-10-01T09:28:56Z,853,4D3952B25E474D188BDF68CAEB1C721F,74:5e:1c:
2020-10-01T09:28:59Z,853,AA17FBA2FFD96539FD55E2112500E758,00:0e:9f:
2020-10-01T09:29:03Z,853,E2A6F703ADDA7EBB9DBC9DC051E0819E,10:44:00:
2020-10-01T09:29:05Z,853,7764EEF6E84BDE5715B7C29C6A2B0B77,00:1e:ae:
2020-10-01T09:29:07Z,853,FA2DEB63A49F9AA2861646E569062AAB,5c:03:39:
2020-10-01T09:29:09Z,853,8F9C42964609982801B5398C2CBD841C,30:45:96:
2020-10-01T09:29:11Z,853,4A2072E7F7A90156C9C0CC8855FD80FD,1c:02:19:
2020-10-01T09:29:14Z,853,7EFBE2B9C290E1C1CB218D764AA893AF,84:be:52:
2020-10-01T09:29:36Z,853,AEF25CF7460E9972B747958E9C45D733,e4:04:39:
2020-10-01T09:29:38Z,853,80312CD1DA300DB5BE271D7821DF59B1,e4:04:39:
2020-10-01T09:29:45Z,853,2D8577533E7C416273926D7E7CAB66E5,b8:c3:85:
2020-10-01T09:29:47Z,853,D29EA81197F52F4A3003A2B1E1EB1D66,10:c6:fc:
2020-10-01T09:29:49Z,853,5CFB5E28DA9CF44C636F682D08F77F57,88:11:96:
2020-10-01T09:29:51Z,853,3418808A28730EE961A2A31952B2EF39,bc:30:7e:
2020-10-01T09:29:54Z,853,9A2A3B0ADD239A2C5058611CA2022B81,00:04:3e:
2020-10-01T09:30:00Z,853,CAF75D1E0A6CF8FE3E7E834C6C6D64BB,9c:28:bf:
2020-10-01T09:30:05Z,853,AD5D69E9BF6F89C5FFD4B42494F4A2D0,74:6f:f7:
2020-10-01T09:30:07Z,853,77A180A0C75450AB2A4365CDFF5DB8FF,a4:f0:5e:
2020-10-01T09:30:09Z,853,35A3F8C57422F44BA882B4D0B14C608C,88:11:96:
2020-10-01T09:30:11Z,853,48F7BF1E8A37A1DB960522A28D47E606,30:a2:c2:
2020-10-01T09:30:25Z,853,1BB8AA760E0B5EE36E2EE466B290251D,8c:f1:12:
2020-10-01T09:30:31Z,853,31FAB4B21D1C6F5C4A02CA4F3BAB699F,bc:75:36:
2020-10-01T09:30:36Z,853,2CC5D459FF9AC60DFF3245A80CFB47BD,b4:ec:02:
2020-10-01T09:30:42Z,853,C63C865827B4BEED0741873C738EB9F2,e4:04:39:
2020-10-01T09:30:44Z,853,521E1E842D0778C748413A6354632E5B,88:44:f6:
2020-10-01T09:30:49Z,853,0190A3124D8BC046E19BAF098F9D685D,9c:28:bf:
2020-10-01T09:30:51Z,853,DF36ABD1F031BE4E900B09FBDD6D6434,00:10:95:
