Competenza;Strada;Tratta;Direzione;Minuti di Aggregazione;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25/02/2021 03:25;25/02/2021 03:30;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:25;25/02/2021 03:30;3;D;9;90,11111111;89,30867053;8,292492514;38,52222204;30,02490673;2,260362862;0;0;4;0;2;2;0;0;1;0;0;;;97;;89,5;81,5;;;81;;;;;96,81684533;;89,4301676;80,80981595;;;81;;;;;4,242640687;;2,5;7,5;;;0;;;0;0;0,482566979;0;0,402548726;0,664136046;0;0;0,711111111;0;0;0;0;0;0;0;0;0;1;3;4;1;0;0;0;0
25/02/2021 03:25;25/02/2021 03:30;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:30;25/02/2021 03:35;4;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:30;25/02/2021 03:35;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:30;25/02/2021 03:35;1;D;1;126;126;0;785,4000244;0;0,114285714;0;0;1;0;0;0;0;0;0;0;0;;;126;;;;;;;;;;;126;;;;;;;;;;;0;;;;;;;;;0;0;0,114285714;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
25/02/2021 03:30;25/02/2021 03:35;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:30;25/02/2021 03:35;5;A;7;110;108,5048937;12,73914103;40,82857158;33,58565662;0,859820819;0;0;7;0;0;0;0;0;0;0;0;;;110;;;;;;;;;;;108,5048937;;;;;;;;;;;12,73914103;;;;;;;;;0;0;0,859820819;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;1;1;0
25/02/2021 03:30;25/02/2021 03:35;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:30;25/02/2021 03:35;2;D;7;113,2857143;110,8456544;16,2982408;38,10000031;23,81476142;0,967328448;0;0;5;0;2;0;0;0;0;0;0;;;115,8;;107;;;;;;;;;112,5286532;;106,8504673;;;;;;;;;18,52997572;;4;;;;;;;0;0;0,597976571;0;0,369351876;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;1;2;0
25/02/2021 03:30;25/02/2021 03:35;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:30;25/02/2021 03:35;6;A;14;94,78571429;92,53380936;14,42308948;20,40000001;16,99474762;4,739815531;0;0;7;0;1;0;1;0;5;0;0;;;104;;108;;72;;83,8;;;;;103,0928256;;108;;72;;82,99040146;;;;;9,87059124;;0;;0;;8,231646251;;;0;0;0,766347223;0;0,133333333;0;0,55;0;3,290134975;0;0;0;0;0;0;0;0;0;3;3;3;4;0;1;0;0
25/02/2021 03:30;25/02/2021 03:35;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:30;25/02/2021 03:35;3;D;8;88,5;86,63897541;13,7113092;32,51249975;30,81316444;2,49410661;0;0;4;0;1;1;0;0;2;0;0;;;95,25;;78;85;;;82;;;;;92,27813185;;78;85;;;81,95121951;;;;;16,63392618;;0;0;;;2;;;0;0;0,51814992;0;0,276923077;0,381176471;0;0;1,317857143;0;0;0;0;0;0;0;0;0;3;2;2;0;1;0;0;0
25/02/2021 03:30;25/02/2021 03:35;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:35;25/02/2021 03:40;4;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:35;25/02/2021 03:40;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:35;25/02/2021 03:40;1;D;2;117,5;117,3957447;3,5;224,0999985;71,79999542;0,213745107;0;0;2;0;0;0;0;0;0;0;0;;;117,5;;;;;;;;;;;117,3957447;;;;;;;;;;;3,5;;;;;;;;;0;0;0,213745107;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
25/02/2021 03:35;25/02/2021 03:40;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:35;25/02/2021 03:40;5;A;6;106,3333333;105,493098;8,919392107;52,83333258;35,88605366;0,88834993;0;0;4;0;2;0;0;0;0;0;0;;;105,25;;108,5;;;;;;;;;104,1799845;;108,2211982;;;;;;;;;10,03431612;;5,5;;;;;;;0;0;0,520746455;0;0,367603475;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;3;0;0;0
25/02/2021 03:35;25/02/2021 03:40;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:35;25/02/2021 03:40;2;D;9;116,6666667;112,522264;22,65686062;37,58888907;32,02434677;1,620159703;0;0;7;0;1;0;0;0;1;0;0;;;124,8571429;;84;;;;92;;;;;122,3565654;;84;;;;92;;;;;18,80295244;;0;;;;0;;;0;0;0,779787032;0;0,214285714;0;0;0;0,626086957;0;0;0;0;0;0;0;0;0;0;1;1;1;3;1;1;1
25/02/2021 03:35;25/02/2021 03:40;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:35;25/02/2021 03:40;6;A;12;87,08333333;82,91897466;15,40269637;24,99166649;15,40262196;4,189453127;0;0;4;0;2;2;0;0;4;0;0;;;93,75;;73;88;;;87;;;;;92,81355963;;61,47945205;87,95454545;;;86,29574704;;;;;9,3641604;;29;2;;;7,582875444;;;0;0;0,465449231;0;0,702673797;0,656744186;0;0;2,364585912;0;0;0;0;0;0;1;0;0;1;4;4;2;0;0;0;0
25/02/2021 03:35;25/02/2021 03:40;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:35;25/02/2021 03:40;3;D;11;91,36363636;89,80325146;11,91082569;30,77272775;21,07010406;2,052853075;0;0;7;0;3;0;1;0;0;0;0;;;91,85714286;;96,66666667;;72;;;;;;;90,6219322;;95,67207;;72;;;;;;;10,69617517;;9,977753031;;0;;;;;0;0;0,947558216;0;0,555294859;0;0,55;0;0;0;0;0;0;0;0;0;0;0;3;2;4;1;1;0;0;0
25/02/2021 03:35;25/02/2021 03:40;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:40;25/02/2021 03:45;4;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:40;25/02/2021 03:45;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:40;25/02/2021 03:45;1;D;1;137;137;0;99,30000305;0;0,105109489;0;0;1;0;0;0;0;0;0;0;0;;;137;;;;;;;;;;;137;;;;;;;;;;;0;;;;;;;;;0;0;0,105109489;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
25/02/2021 03:40;25/02/2021 03:45;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:40;25/02/2021 03:45;5;A;8;112,375;110,7928647;13,99944195;27,77500072;20,67261261;0,983569512;0;0;7;0;1;0;0;0;0;0;0;;;108,5714286;;139;;;;;;;;;107,6714833;;139;;;;;;;;;10,40408083;;0;;;;;;;0;0;0,828173828;0;0,155395683;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;1;0;2;0
25/02/2021 03:40;25/02/2021 03:45;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:40;25/02/2021 03:45;2;D;8;110,875;108,362777;16,94430214;31,17500055;18,87615945;1,285261932;0;0;4;0;3;1;0;0;0;0;0;;;111,25;;108;118;;;;;;;;110,5670812;;102,8299504;118;;;;;;;;8,982622112;;25,15286597;0;;;;;;0;0;0,424357896;0;0,647344714;0,213559322;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;1;1;0;1
25/02/2021 03:40;25/02/2021 03:45;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:40;25/02/2021 03:45;6;A;10;88;86,74102516;9,879271228;30,80999985;20,4049234;3,996728155;0;0;3;0;1;1;1;0;4;0;0;;;84;;102;92;93;;85,25;;;;;81,75111196;;102;92;93;;84,81264477;;;;;13,1402689;;0;0;0;;5,973901573;;;0;0;0,41934227;0;0,211764706;0,352173913;0,387096774;0;2,626350492;0;0;0;0;0;0;0;0;1;1;3;4;1;0;0;0;0
25/02/2021 03:40;25/02/2021 03:45;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:40;25/02/2021 03:45;3;D;8;93,75;93,27781009;6,759252917;37,6749993;19,62706951;2,7106248;0;0;2;1;1;1;0;0;2;1;0;;;100,5;89;89;93;;;87;104;;;;100,3781095;89;89;93;;;86,95402299;104;;;;3,5;0;0;0;;;2;0;;0;0;0,252299762;0,283146067;0,202247191;0,309677419;0;0;1,282485129;0,380769231;0;0;0;0;0;0;0;0;0;4;2;2;0;0;0;0
25/02/2021 03:40;25/02/2021 03:45;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:45;25/02/2021 03:50;4;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:45;25/02/2021 03:50;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:45;25/02/2021 03:50;1;D;1;112;112;0;312,2999878;0;0,096428571;0;0;1;0;0;0;0;0;0;0;0;;;112;;;;;;;;;;;112;;;;;;;;;;;0;;;;;;;;;0;0;0,096428571;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
25/02/2021 03:45;25/02/2021 03:50;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:45;25/02/2021 03:50;5;A;9;117,6666667;115,9086892;14,80240221;32,94444415;22,25354398;1,249255576;0;0;8;0;0;0;1;0;0;0;0;;;120;;;;99;;;;;;;118,4372481;;;;99;;;;;;;14,05346932;;;;0;;;;;0;0;0,849255576;0;0;0;0,4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;2;1;1
25/02/2021 03:45;25/02/2021 03:50;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:45;25/02/2021 03:50;2;D;12;109,3333333;96,28574044;27,15183644;26,59166658;18,87853518;1,786825277;0;0;8;0;4;0;0;0;0;0;0;;;109,875;;108,25;;;;;;;;;92,13454802;;105,8214752;;;;;;;;;31,15460439;;16,39168997;;;;;;;0;0;1,028871241;0;0,757954036;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2;2;1;2;3;0
25/02/2021 03:45;25/02/2021 03:50;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:45;25/02/2021 03:50;6;A;13;91,53846154;89,32208363;15,25483724;23,35384567;23,161327;4,779465606;0;0;5;0;1;1;1;0;5;0;0;;;96,6;;118;77;92;;84;;;;;93,72864465;;118;77;92;;83,52254457;;;;;17,36202753;;0;0;0;;6,228964601;;;0;0;0,692235133;0;0,183050847;0,374025974;0,352173913;0;3,177979738;0;0;0;0;0;0;0;0;0;3;5;2;1;1;1;0;0
25/02/2021 03:45;25/02/2021 03:50;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:45;25/02/2021 03:50;3;D;10;87,7;86,86054294;8,567963585;28,56999946;15,27252718;2,393511216;0;0;5;0;1;3;0;0;0;1;0;;;95;;88;77;;;;83;;;;94,81069061;;88;76,96536018;;;;83;;;;4,335896678;;0;1,632993162;;;;0;;0;0;0,64406792;0;0,245454545;0,983506822;0;0;0;0,520481928;0;0;0;0;0;0;0;0;3;2;4;1;0;0;0;0
25/02/2021 03:45;25/02/2021 03:50;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:50;25/02/2021 03:55;4;A;2;131,5;131,3460076;4,5;758,8999996;708,6000004;0,190921723;0;0;2;0;0;0;0;0;0;0;0;;;131,5;;;;;;;;;;;131,3460076;;;;;;;;;;;4,5;;;;;;;;;0;0;0,190921723;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
25/02/2021 03:50;25/02/2021 03:55;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:50;25/02/2021 03:55;1;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:50;25/02/2021 03:55;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:50;25/02/2021 03:55;5;A;5;118,4;117,00006;13,09350984;43,02000017;23,75250629;0,794977546;0;0;3;1;1;0;0;0;0;0;0;;;121;127;102;;;;;;;;;119,7266233;127;102;;;;;;;;;12,83225104;0;0;;;;;;;0;0;0,32809473;0,25511811;0,211764706;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;1;0
25/02/2021 03:50;25/02/2021 03:55;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:50;25/02/2021 03:55;2;D;7;118,4285714;115,065343;22,63913895;41,05714335;32,40263993;1,156099496;0;0;4;1;2;0;0;0;0;0;0;;;122,25;110;115;;;;;;;;;116,6585181;110;114,573913;;;;;;;;;28,88230427;0;7;;;;;;;0;0;0,478066709;0,36;0,318032787;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;1;0;1
25/02/2021 03:50;25/02/2021 03:55;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:50;25/02/2021 03:55;6;A;11;97,27272727;94,40841023;17,7461438;25,03636365;33,12135504;3,468699941;0;0;5;0;1;2;0;0;3;0;0;;;103,8;;100;90;;;90,33333333;;;;;97,89314346;;100;89,98888889;;;90,32342007;;;;;24,44913086;;0;1;;;0,942809042;;;0;0;0,735495842;0;0,18;0,68052846;0;0;1,872675639;0;0;0;0;0;0;0;0;0;1;3;4;1;1;0;1;0
25/02/2021 03:50;25/02/2021 03:55;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:50;25/02/2021 03:55;3;D;8;97,75;96,62064433;10,61543687;39,63750005;29,4567038;2,483728105;0;0;2;0;3;0;1;0;2;0;0;;;105,5;;101,3333333;;85;;91;;;;;105,478673;;99,68720348;;85;;91;;;;;1,5;;12,71045064;;0;;0;;;0;0;0,204780733;0;0,572728884;0;0,677647059;0;1,028571429;0;0;0;0;0;0;0;0;0;0;2;2;3;1;0;0;0
25/02/2021 03:50;25/02/2021 03:55;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:55;25/02/2021 04:00;4;A;3;142;141,8825806;4,082482905;73,29999908;93,69300785;0,356106608;0;0;2;0;1;0;0;0;0;0;0;;;144,5;;137;;;;;;;;;144,4567474;;137;;;;;;;;;2,5;;0;;;;;;;0;0;0,224719747;0;0,131386861;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2
25/02/2021 03:55;25/02/2021 04:00;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:55;25/02/2021 04:00;1;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:55;25/02/2021 04:00;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:55;25/02/2021 04:00;5;A;14;106,9285714;105,2450055;13,41355543;28,49285727;32,77726771;2,083152687;0;0;10;0;3;1;0;0;0;0;0;;;105,3;;118,6666667;88;;;;;;;;104,0510662;;117,4046644;88;;;;;;;;11,26987134;;12,25651754;0;;;;;;0;0;1,248958776;0;0,547830275;0,286363636;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;6;0;1;0
25/02/2021 03:55;25/02/2021 04:00;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:55;25/02/2021 04:00;2;D;4;119,5;117,5762122;15,43534904;68,72499943;47,82135324;0,489895013;0;0;4;0;0;0;0;0;0;0;0;;;119,5;;;;;;;;;;;117,5762122;;;;;;;;;;;15,43534904;;;;;;;;;0;0;0,489895013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1
25/02/2021 03:55;25/02/2021 04:00;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:55;25/02/2021 04:00;6;A;13;81,30769231;78,66021015;13,2629305;23,87692322;16,31224896;5,706753656;0;0;1;0;1;6;1;0;4;0;0;;;95;;91;80,83333333;56;;82,5;;;;;95;;91;78,62206872;56;;80,67625899;;;;;0;;0;11,90821379;0;;11,25833025;;;0;0;0,151578947;0;0,197802198;2,336907022;0,707142857;0;2,313322632;0;0;0;0;0;0;0;2;1;1;6;3;0;0;0;0;0
25/02/2021 03:55;25/02/2021 04:00;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 03:55;25/02/2021 04:00;3;D;8;82,75;81,86820742;8,452070752;33,63750041;25,34309305;2,840474739;0;0;2;0;3;0;2;1;0;0;0;;;83,5;;84;;79,5;84;;;;;;83,13772455;;83,19027494;;77,83647799;84;;;;;;5,5;;8,524474568;;11,5;0;;;;0;0;0,305963699;0;0,732183955;0;1,030898513;0,771428571;0;0;0;0;0;0;0;0;0;1;3;2;2;0;0;0;0;0
25/02/2021 03:55;25/02/2021 04:00;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 04:00;25/02/2021 04:05;4;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 04:00;25/02/2021 04:05;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 04:00;25/02/2021 04:05;1;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 04:00;25/02/2021 04:05;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 04:00;25/02/2021 04:05;5;A;6;124,3333333;123,6525111;9,374907407;50,26666679;37,43958122;0,755425185;0;0;5;0;1;0;0;0;0;0;0;;;123,8;;127;;;;;;;;;123,0040784;;127;;;;;;;;;10,18626526;;0;;;;;;;0;0;0,585346445;0;0,17007874;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;1
25/02/2021 04:00;25/02/2021 04:05;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25/02/2021 04:00;25/02/2021 04:05;2;D;7;120,1428571;118,0403873;16,31325991;51,24285793;66,45673001;0,814151244;0;0;6;0;1;0;0;0;0;0;0;;;120;;121;;;;;;;;;117,5611374;;121;;;;;;;;;17,61628035;;0;;;;;;;0;0;0,665390914;0;0,148760331;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;1;1
25/02/2021 04:00;25/02/2021 04:05;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
